2023-05-04;3533
2023-05-03;4101
2023-05-02;4384
2023-05-01;1413
2023-04-30;1342
2023-04-29;1743
2023-04-28;4553
2023-04-27;4242
2023-04-26;4434
2023-04-25;4158
2023-04-24;4015
2023-04-23;1706
2023-04-22;1992
2023-04-21;5139
2023-04-20;5453
2023-04-19;5055
2023-04-18;4916
2023-04-17;4237
2023-04-16;1866
2023-04-15;2067
2023-04-14;2974
2023-04-13;5302
2023-04-12;5284
2023-04-11;4293
2023-04-10;1655
2023-04-09;1515
2023-04-08;1622
2023-04-07;2213
2023-04-06;6638
2023-04-05;5147
2023-04-04;5004
2023-04-03;4942
2023-04-02;1859
2023-04-01;2226
2023-03-31;4628
2023-03-30;4207
2023-03-29;5046
2023-03-28;4523
2023-03-27;3976
2023-03-26;1652
2023-03-25;2126
2023-03-24;4337
2023-03-23;4862
2023-03-22;4767
2023-03-21;4433
2023-03-20;4553
2023-03-19;1857
2023-03-18;2145
2023-03-17;4605
2023-03-16;4784
2023-03-15;4078
2023-03-14;4238
2023-03-13;4318
2023-03-12;1729
2023-03-11;1672
2023-03-10;4530
2023-03-09;4379
2023-03-08;4338
2023-03-07;4722
2023-03-06;4505
2023-03-05;1864
2023-03-04;1920
2023-03-03;4793
2023-03-02;4709
2023-03-01;4710
2023-02-28;4777
2023-02-27;4692
2023-02-26;1704
2023-02-25;1984
2023-02-24;4559
2023-02-23;4428
2023-02-22;4483
2023-02-21;4382
2023-02-20;4501
2023-02-19;1721
2023-02-18;3832
2023-02-17;8128
2023-02-16;10400
2023-02-15;10347
2023-02-14;12360
2023-02-13;11730
2023-02-12;4626
2023-02-11;5598
2023-02-10;14298
2023-02-09;11301
2023-02-08;11616
2023-02-07;11898
2023-02-06;11094
2023-02-05;4899
2023-02-04;5565
2023-02-03;9693
2023-02-02;11586
2023-02-01;11913
2023-01-31;12273
2023-01-30;11280
2023-01-29;4872
2023-01-28;5133
2023-01-27;12537
2023-01-26;12996
2023-01-25;14358
2023-01-24;12801
2023-01-23;12297
2023-01-22;3384
2023-01-21;1411
2023-01-20;4071
2023-01-19;4357
2023-01-18;4631
2023-01-17;4368
2023-01-16;4334
2023-01-15;1616
2023-01-14;1861
2023-01-13;4136
2023-01-12;3827
2023-01-11;3914
2023-01-10;4393
2023-01-09;4218
2023-01-08;1546
2023-01-07;1797
2023-01-06;4118
2023-01-05;4236
2023-01-04;3889
2023-01-03;4000
2023-01-02;3398
2023-01-01;1241
2022-12-31;1232
2022-12-30;2171
2022-12-29;2299
2022-12-28;2261
2022-12-27;2228
2022-12-26;1263
2022-12-25;1255
2022-12-24;1383
2022-12-23;2997
2022-12-22;3916
2022-12-21;3648
2022-12-20;3960
2022-12-19;4078
2022-12-18;1991
2022-12-17;2524
2022-12-16;4123
2022-12-15;5095
2022-12-14;4307
2022-12-13;4818
2022-12-12;3590
2022-12-11;1774
2022-12-10;2638
2022-12-09;4626
2022-12-08;4585
2022-12-07;5027
2022-12-06;3861
2022-12-05;4658
2022-12-04;1747
2022-12-03;1945
2022-12-02;5032
2022-12-01;4719
2022-11-30;4986
2022-11-29;4548
2022-11-28;4744
2022-11-27;2130
2022-11-26;2043
2022-11-25;4895
2022-11-24;4752
2022-11-23;5206
2022-11-22;5477
2022-11-21;6172
2022-11-20;5250
