2023-05-04;6667
2023-05-03;7225
2023-05-02;6999
2023-05-01;3713
2023-04-30;3410
2023-04-29;3342
2023-04-28;5873
2023-04-27;6401
2023-04-26;6527
2023-04-25;7085
2023-04-24;6633
2023-04-23;3520
2023-04-22;4504
2023-04-21;6685
2023-04-20;5999
2023-04-19;6518
2023-04-18;6698
2023-04-17;6437
2023-04-16;3284
2023-04-15;3248
2023-04-14;4613
2023-04-13;6742
2023-04-12;8199
2023-04-11;7094
2023-04-10;3253
2023-04-09;2397
2023-04-08;2705
2023-04-07;3075
2023-04-06;6081
2023-04-05;6372
2023-04-04;6297
2023-04-03;6572
2023-04-02;2848
2023-04-01;3385
2023-03-31;5451
2023-03-30;5428
2023-03-29;6119
2023-03-28;7007
2023-03-27;5950
2023-03-26;2853
2023-03-25;3179
2023-03-24;6148
2023-03-23;6410
2023-03-22;6646
2023-03-21;6216
2023-03-20;6524
2023-03-19;3048
2023-03-18;3354
2023-03-17;6126
2023-03-16;5953
2023-03-15;6021
2023-03-14;5972
2023-03-13;5754
2023-03-12;2589
2023-03-11;2609
2023-03-10;5616
2023-03-09;5258
2023-03-08;5617
2023-03-07;5872
2023-03-06;5635
2023-03-05;2381
2023-03-04;2809
2023-03-03;5742
2023-03-02;5805
2023-03-01;5837
2023-02-28;6189
2023-02-27;6010
2023-02-26;2499
2023-02-25;2759
2023-02-24;5461
2023-02-23;5726
2023-02-22;5642
2023-02-21;5420
2023-02-20;5581
2023-02-19;2062
2023-02-18;2610
2023-02-17;4487
2023-02-16;4340
2023-02-15;4628
2023-02-14;4445
2023-02-13;4569
2023-02-12;2481
2023-02-11;2387
2023-02-10;5017
2023-02-09;5541
2023-02-08;5315
2023-02-07;5410
2023-02-06;5840
2023-02-05;2490
2023-02-04;2437
2023-02-03;4289
2023-02-02;5606
2023-02-01;5213
2023-01-31;5284
2023-01-30;5538
2023-01-29;2528
2023-01-28;2681
2023-01-27;5293
2023-01-26;5184
2023-01-25;5383
2023-01-24;5453
2023-01-23;5386
2023-01-22;1742
2023-01-21;2459
2023-01-20;5342
2023-01-19;5502
2023-01-18;5156
2023-01-17;5448
2023-01-16;5504
2023-01-15;2229
2023-01-14;2803
2023-01-13;5136
2023-01-12;4838
2023-01-11;4986
2023-01-10;5293
2023-01-09;5259
2023-01-08;2318
2023-01-07;2595
2023-01-06;5016
2023-01-05;5182
2023-01-04;4947
2023-01-03;4949
2023-01-02;4304
2023-01-01;1912
2022-12-31;1903
2022-12-30;3030
2022-12-29;3071
2022-12-28;3174
2022-12-27;3252
2022-12-26;2001
2022-12-25;1807
2022-12-24;2074
2022-12-23;3607
2022-12-22;4351
2022-12-21;4840
2022-12-20;5290
2022-12-19;5523
2022-12-18;2622
2022-12-17;2797
2022-12-16;5422
2022-12-15;5589
2022-12-14;5903
2022-12-13;6114
2022-12-12;6736
2022-12-11;2638
2022-12-10;2778
2022-12-09;5541
2022-12-08;5645
2022-12-07;5902
2022-12-06;5973
2022-12-05;6046
2022-12-04;2667
2022-12-03;2905
2022-12-02;5855
2022-12-01;5747
2022-11-30;5932
2022-11-29;6094
2022-11-28;6272
2022-11-27;3013
2022-11-26;3126
2022-11-25;5736
2022-11-24;5918
2022-11-23;6430
2022-11-22;6931
2022-11-21;7349
2022-11-20;3787
2022-11-19;3698
2022-11-18;5896
2022-11-17;3760
2022-11-16;7344
2022-11-15;7490
2022-11-14;7821
2022-11-13;3571
2022-11-12;3946
2022-11-11;7214
2022-11-10;7549
2022-11-09;7351
2022-11-08;7457
2022-11-07;8084
2022-11-06;3407
2022-11-05;3823
2022-11-04;4995
2022-11-03;7147
2022-11-02;7538
2022-11-01;7027
2022-10-31;7257
2022-10-30;4575
2022-10-29;3412
2022-10-28;3345
2022-10-27;5868
2022-10-26;5988
2022-10-25;7060
2022-10-24;6492
2022-10-23;3024
2022-10-22;2932
2022-10-21;6161
2022-10-20;6820
2022-10-19;6539
2022-10-18;6483
2022-10-17;6908
2022-10-16;3747
2022-10-15;2982
2022-10-14;6027
2022-10-13;6354
2022-10-12;6742
2022-10-11;6642
2022-10-10;7375
2022-10-09;4353
2022-10-08;3725
2022-10-07;6708
2022-10-06;7178
2022-10-05;7268
2022-10-04;7083
2022-10-03;7693
2022-10-02;3781
2022-10-01;3836
2022-09-30;8584
2022-09-29;9529
2022-09-28;4760
2022-09-27;9335
2022-09-26;10198
2022-09-25;5345
2022-09-24;5806
2022-09-23;9458
2022-09-22;9858
2022-09-21;9508
2022-09-20;9454
2022-09-19;9428
2022-09-18;4774
2022-09-17;4809
2022-09-16;8972
2022-09-15;8897
2022-09-14;9289
2022-09-13;10111
2022-09-12;9508
2022-09-11;2675
2022-09-09;5533
2022-09-08;9112
2022-09-07;9714
2022-09-06;9613
2022-09-05;10164
2022-09-04;5336
2022-09-03;5422
2022-09-02;9149
2022-09-01;9124
2022-08-31;9690
2022-08-30;9951
2022-08-29;10000
2022-08-28;5229
2022-08-27;5076
2022-08-26;8731
2022-08-25;9304
2022-08-24;9351
2022-08-23;8480
2022-08-22;8951
2022-08-21;5127
2022-08-20;4528
2022-08-19;8679
2022-08-18;8926
2022-08-17;9753
2022-08-16;9036
2022-08-15;8968
2022-08-14;2091
2022-08-10;5477
2022-08-09;8484
2022-08-08;7704
2022-08-07;4301
2022-08-06;4375
2022-08-05;6703
2022-08-04;6916
2022-08-03;7165
2022-08-02;7050
2022-08-01;6832
2022-07-31;4146
2022-07-30;2991
2022-07-29;6385
2022-07-28;6678
2022-07-27;6707
2022-07-26;6758
2022-07-25;7263
2022-07-24;4237
2022-07-23;4017
2022-07-22;6923
2022-07-21;6874
2022-07-20;7389
2022-07-19;6999
2022-07-18;7310
2022-07-17;4339
2022-07-16;4609
2022-07-15;6846
2022-07-14;7004
2022-07-13;7157
2022-07-12;7114
2022-07-11;6983
2022-07-10;3601
2022-07-09;3808
2022-07-08;5776
2022-07-07;10459
2022-07-06;13524
2022-07-05;6113
2022-07-04;5780
2022-07-03;9855
2022-07-02;10643
2022-07-01;10321
2022-06-30;5035
2022-06-29;5163
2022-06-28;2879
2022-06-27;2855
2022-06-26;5066
2022-06-25;4697
2022-06-24;4800
2022-06-23;4823
2022-06-22;4796
2022-06-21;2280
2022-06-20;2660
2022-06-19;4519
