2023-05-04;4041
2023-05-03;4291
2023-05-02;4244
2023-05-01;1927
2023-04-30;1937
2023-04-29;2007
2023-04-28;4216
2023-04-27;4314
2023-04-26;4239
2023-04-25;4027
2023-04-24;3972
2023-04-23;1919
2023-04-22;2259
2023-04-21;4540
2023-04-20;4835
2023-04-19;4529
2023-04-18;3862
2023-04-17;3466
2023-04-16;1972
2023-04-15;1828
2023-04-14;2523
2023-04-13;4172
2023-04-12;4352
2023-04-11;3668
2023-04-10;1742
2023-04-09;1370
2023-04-08;1727
2023-04-07;2082
2023-04-06;4560
2023-04-05;4644
2023-04-04;4079
2023-04-03;4036
2023-04-02;1798
2023-04-01;2094
2023-03-31;3876
2023-03-30;3608
2023-03-29;4098
2023-03-28;3823
2023-03-27;3429
2023-03-26;1643
2023-03-25;1925
2023-03-24;3706
2023-03-23;4048
2023-03-22;4211
2023-03-21;4200
2023-03-20;4008
2023-03-19;1790
2023-03-18;1963
2023-03-17;3883
2023-03-16;4276
2023-03-15;3790
2023-03-14;3567
2023-03-13;3605
2023-03-12;1691
2023-03-11;1727
2023-03-10;4003
2023-03-09;3355
2023-03-08;3707
2023-03-07;3797
2023-03-06;3572
2023-03-05;1633
2023-03-04;1876
2023-03-03;3699
2023-03-02;3744
2023-03-01;3962
2023-02-28;3578
2023-02-27;3543
2023-02-26;1768
2023-02-25;1905
2023-02-24;3787
2023-02-23;3600
2023-02-22;3747
2023-02-21;3724
2023-02-20;3519
2023-02-19;1517
2023-02-18;3418
2023-02-17;6286
2023-02-16;5990
2023-02-15;6822
2023-02-14;6684
2023-02-13;6374
2023-02-12;3274
2023-02-11;3374
2023-02-10;6364
2023-02-09;6788
2023-02-08;6470
2023-02-07;6424
2023-02-06;6366
2023-02-05;3074
2023-02-04;3266
2023-02-03;5384
2023-02-02;9876
2023-02-01;7288
2023-01-31;7166
2023-01-30;6644
2023-01-29;3090
2023-01-28;3238
2023-01-27;7022
2023-01-26;6660
2023-01-25;6994
2023-01-24;6388
2023-01-23;6412
2023-01-22;2407
2023-01-21;1457
2023-01-20;3467
2023-01-19;3412
2023-01-18;3207
2023-01-17;3738
2023-01-16;3510
2023-01-15;1395
2023-01-14;1807
2023-01-13;3324
2023-01-12;3340
2023-01-11;3371
2023-01-10;3634
2023-01-09;3472
2023-01-08;1502
2023-01-07;1632
2023-01-06;3313
2023-01-05;3398
2023-01-04;3139
2023-01-03;3212
2023-01-02;2578
2023-01-01;1173
2022-12-31;1288
2022-12-30;1961
2022-12-29;1976
2022-12-28;2011
2022-12-27;2035
2022-12-26;1112
2022-12-25;1074
2022-12-24;1399
2022-12-23;2451
2022-12-22;3286
2022-12-21;2957
2022-12-20;3320
2022-12-19;3311
2022-12-18;1324
2022-12-17;1558
2022-12-16;3612
2022-12-15;4257
2022-12-14;3332
2022-12-13;3471
2022-12-12;4002
2022-12-11;1523
2022-12-10;1786
2022-12-09;3698
2022-12-08;3906
2022-12-07;4399
2022-12-06;2858
2022-12-05;4500
2022-12-04;1524
2022-12-03;1634
2022-12-02;3743
2022-12-01;3770
2022-11-30;3604
2022-11-29;3775
2022-11-28;3739
2022-11-27;1675
2022-11-26;1787
2022-11-25;4064
2022-11-24;3685
2022-11-23;3999
2022-11-22;4136
2022-11-21;3921
2022-11-20;2276
2022-11-19;2303
2022-11-18;2751
2022-11-17;1715
2022-11-16;4192
2022-11-15;3854
2022-11-14;5093
2022-11-13;1644
2022-11-12;1620
2022-11-11;3944
2022-11-10;4291
2022-11-09;4074
2022-11-08;4022
2022-11-07;4324
2022-11-06;1696
2022-11-05;1901
2022-11-04;2345
2022-11-03;3772
2022-11-02;3787
2022-11-01;3233
2022-10-31;3408
2022-10-30;1615
2022-10-29;1441
2022-10-28;1263
2022-10-27;652
2022-10-26;34
2022-10-25;28
2022-10-24;56
2022-10-23;29
2022-10-22;14
2022-10-21;8
2022-10-20;28
2022-10-19;5
2022-10-18;37
2022-10-17;12
2022-10-16;8
2022-09-28;657
2022-09-27;5499
2022-09-26;5093
2022-09-25;2824
2022-09-24;3198
2022-09-23;5613
2022-09-22;5934
2022-09-21;5259
2022-09-20;4884
2022-09-19;4878
2022-09-18;2244
2022-09-17;2428
2022-09-16;5110
2022-09-15;5337
2022-09-14;4802
2022-09-13;5242
2022-09-12;5172
2022-09-11;2673
2022-09-10;2820
2022-09-09;5263
2022-09-08;5292
2022-09-07;5508
2022-09-06;5184
2022-09-05;4904
2022-09-04;2668
2022-09-03;2578
2022-09-02;5107
2022-09-01;4978
2022-08-31;5184
2022-08-30;4774
2022-08-29;5545
2022-08-28;2569
2022-08-27;2665
2022-08-26;4458
2022-08-25;5177
2022-08-24;5045
2022-08-23;4379
2022-08-22;3954
2022-08-21;2339
2022-08-20;2309
2022-08-19;4374
2022-08-18;4254
2022-08-17;4322
2022-08-16;4650
2022-08-15;4171
2022-08-14;2311
2022-08-13;2471
2022-08-12;4610
2022-08-11;4954
2022-08-10;4485
2022-08-09;4330
2022-08-08;4209
2022-08-07;2136
2022-08-06;2364
2022-08-05;4117
2022-08-04;4364
2022-08-03;3942
2022-08-02;4088
2022-08-01;4099
2022-07-31;2165
2022-07-30;1755
2022-07-29;3922
2022-07-28;4260
2022-07-27;3995
2022-07-26;3595
2022-07-25;3969
2022-07-24;2268
2022-07-23;1997
2022-07-22;4015
2022-07-21;3934
2022-07-20;4312
2022-07-19;4081
2022-07-18;4421
2022-07-17;2283
2022-07-16;2246
2022-07-15;4317
2022-07-14;3956
2022-07-13;4247
2022-07-12;4213
2022-07-11;3939
2022-07-10;1975
2022-07-09;1975
2022-07-08;3607
2022-07-07;5533
2022-07-06;8132
2022-07-05;6025
2022-07-04;6312
2022-07-03;5124
2022-07-02;5139
2022-07-01;2929
2022-06-30;3779
2022-06-29;3814
2022-06-28;4117
2022-06-27;4173
2022-06-26;3858
2022-06-25;1676
2022-06-24;1962
2022-06-23;4436
2022-06-22;4154
2022-06-21;3597
2022-06-20;3711
2022-06-19;3911
2022-06-18;1749
2022-06-17;1776
2022-06-16;3779
2022-06-15;3563
2022-06-14;3672
2022-06-13;3730
2022-06-12;2800
2022-06-11;1727
2022-06-10;1907
2022-06-09;3223
2022-06-08;3164
2022-06-07;3024
2022-06-06;2970
2022-06-05;1037
2022-06-04;2852
2022-06-03;5916
2022-06-02;6568
2022-06-01;5914
2022-05-31;5993
2022-05-30;5924
2022-05-29;3025
2022-05-28;3429
2022-05-27;5351
2022-05-26;7024
2022-05-25;6248
2022-05-24;5676
2022-05-23;6698
2022-05-22;3124
2022-05-21;3185
2022-05-20;6114
2022-05-19;5586
2022-05-18;6266
2022-05-17;6147
2022-05-16;5608
2022-05-15;3205
2022-05-14;2980
2022-05-13;5918
2022-05-12;6002
2022-05-11;5623
2022-05-10;5962
2022-05-09;5894
2022-05-08;3011
2022-05-07;3194
2022-05-06;6081
2022-05-05;6069
2022-05-04;6283
2022-05-03;5975
2022-05-02;5063
2022-05-01;2178
2022-04-30;2112
2022-04-29;4038
2022-04-28;4019
2022-04-27;4130
2022-04-26;4003
2022-04-25;3794
2022-04-24;1222
2022-04-23;2136
2022-04-22;3948
2022-04-21;3750
2022-04-20;2932
2022-04-19;3687
2022-04-18;1351
2022-04-17;1344
2022-04-16;1548
2022-04-15;1873
2022-04-14;4163
2022-04-13;4131
2022-04-12;3768
2022-04-11;3359
2022-04-10;1588
2022-04-09;1778
2022-04-08;3446
2022-04-07;3135
2022-04-06;3579
2022-04-05;3492
2022-04-04;4201
2022-04-03;1639
2022-04-02;1536
2022-04-01;3293
2022-03-31;3053
2022-03-30;2905
2022-03-29;3243
2022-03-28;3267
2022-03-27;1602
2022-03-26;1696
2022-03-25;3221
2022-03-24;3269
2022-03-23;3168
2022-03-22;3151
2022-03-21;4223
2022-03-20;1494
2022-03-19;1631
2022-03-18;2827
2022-03-17;2685
2022-03-16;2805
2022-03-15;2830
2022-03-14;2823
2022-03-13;1304
2022-03-12;1380
2022-03-11;2794
2022-03-10;2477
2022-03-09;2405
2022-03-08;2576
2022-03-07;2557
2022-03-06;1124
2022-03-05;1337
2022-03-04;2906
2022-03-03;3103
2022-03-02;3170
2022-03-01;2911
2022-02-28;2920
2022-02-27;1631
2022-02-26;1467
2022-02-25;2690
2022-02-24;3224
2022-02-23;2548
2022-02-22;2981
2022-02-21;2737
2022-02-20;1323
2022-02-19;1583
2022-02-18;2614
2022-02-17;2586
2022-02-16;2539
2022-02-15;2483
2022-02-14;2671
2022-02-13;1865
2022-02-12;1404
2022-02-10;2301
2022-02-09;2505
2022-02-08;2840
2022-02-07;2739
2022-02-06;1219
2022-02-04;2849
2022-02-02;2982
2022-02-01;2663
2022-01-31;2734
2022-01-30;1246
2022-01-29;1279
2022-01-28;2765
2022-01-27;2966
2022-01-26;2735
2022-01-25;2770
2022-01-24;2771
2022-01-23;1413
2022-01-22;1423
2022-01-21;2981
2022-01-20;3020
2022-01-19;2941
2022-01-18;2933
2022-01-17;2907
2022-01-16;1318
2022-01-15;1586
2022-01-14;3068
2022-01-13;3358
2022-01-12;3000
2022-01-11;3119
2022-01-10;3163
2022-01-09;1327
2022-01-08;1332
2022-01-07;3034
2022-01-06;2897
2022-01-05;2841
2022-01-04;2378
2022-01-03;2776
2022-01-02;2110
2022-01-01;1204
2021-12-31;1532
2021-12-30;1776
2021-12-29;1582
2021-12-28;1556
2021-12-27;1570
2021-12-26;1169
2021-12-25;845
2021-12-24;1274
2021-12-23;2285
2021-12-22;3149
2021-12-21;3082
2021-12-20;3160
2021-12-19;1297
2021-12-18;1721
2021-12-17;3786
2021-12-16;3840
2021-12-15;4495
2021-12-14;3615
2021-12-13;3267
2021-12-12;1544
2021-12-11;1563
2021-12-10;2930
2021-12-09;2833
2021-12-08;3592
2021-12-07;3151
2021-12-06;2924
2021-12-05;1313
2021-12-04;1056
2021-12-03;3293
2021-12-02;3372
2021-12-01;2636
2021-11-30;2357
2021-11-29;2795
2021-11-28;1195
2021-11-27;1627
2021-11-26;3077
2021-11-25;2576
2021-11-24;2390
2021-11-23;2401
2021-11-22;2703
2021-11-21;1137
2021-11-20;1975
2021-11-19;2128
2021-11-18;1456
2021-11-17;1014
2021-11-16;1791
2021-11-15;1911
2021-11-14;824
2021-11-13;1005
2021-11-12;1775
2021-11-11;1726
2021-11-10;1946
2021-11-09;2407
2021-11-08;4392
2021-11-07;1270
2021-11-06;1525
2021-11-05;2786
2021-11-04;2318
2021-11-03;4613
2021-11-02;2541
2021-11-01;3475
2021-10-31;1672
2021-10-30;1418
2021-10-29;2555
2021-10-28;1478
2021-10-27;2951
2021-10-26;3977
2021-10-25;2961
2021-10-24;2103
2021-10-23;1794
2021-10-22;3390
2021-10-21;3161
2021-10-20;4478
2021-10-19;5468
2021-10-18;5100
2021-10-17;2851
2021-10-16;3163
2021-10-15;5836
2021-10-14;5395
2021-10-13;5604
2021-10-12;4785
2021-10-11;4953
2021-10-10;1911
2021-10-09;1978
2021-10-08;4469
2021-10-07;3788
2021-10-06;5094
2021-10-05;3535
2021-10-04;3307
2021-10-03;1950
2021-10-02;1930
2021-10-01;3858
2021-09-30;3702
2021-09-29;4469
2021-09-28;2377
2021-09-27;2465
2021-09-26;2365
2021-09-25;1952
2021-09-24;3815
2021-09-23;3397
2021-09-22;3167
2021-09-21;3339
2021-09-20;2895
2021-09-19;1757
2021-09-18;1811
2021-09-17;3529
2021-09-16;3259
2021-09-15;3833
2021-09-14;3705
2021-09-13;3632
2021-09-12;2032
2021-09-11;1685
2021-09-10;3509
2021-09-09;3776
2021-09-08;3514
2021-09-07;2933
2021-09-06;3117
2021-09-05;2038
2021-09-04;2224
2021-09-03;3576
2021-09-02;3632
2021-09-01;2893
2021-08-31;2945
2021-08-30;2723
2021-08-29;1561
2021-08-28;1465
2021-08-27;2273
2021-08-26;2399
2021-08-25;3037
2021-08-24;2777
2021-08-23;2647
2021-08-22;1501
2021-08-21;1709
2021-08-20;2784
2021-08-19;3311
2021-08-18;3019
2021-08-17;2882
2021-08-16;2626
2021-08-15;1958
2021-08-14;1689
2021-08-13;3156
2021-08-12;3109
2021-08-11;3130
2021-08-10;2998
2021-08-09;2949
2021-08-08;1368
2021-08-07;1638
2021-08-06;2682
2021-08-05;2593
2021-08-04;2906
2021-08-03;3073
